"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://www.w3.org/2000/01/rdf-schema#label","Trumbull megye"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_megyéi"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://dbpedia.org/ontology/wikiPageID",1337525
"http://hu.dbpedia.org/resource/Trumbull_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22127988
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Warren_(Ohio)"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.9
"http://hu.dbpedia.org/resource/Trumbull_megye","http://dbpedia.org/ontology/abstract","Trumbull megye az Amerikai Egyesült Államokban, azon belül Ohio államban található. Megyeszékhelye és legnagyobb városa Warren. Lakosainak száma 206 442 fő (2013. július 1.). +/- Trumbull megye Crawford, Mercer, Ashtabula, Mahoning, Portage és Geauga megyékkel határos."
"http://hu.dbpedia.org/resource/Trumbull_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trumbull_megye?oldid=22127988&ns=0"
"http://hu.dbpedia.org/resource/Trumbull_megye","http://dbpedia.org/ontology/wikiPageLength",1295
"http://hu.dbpedia.org/resource/Trumbull_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trumbull_megye"
"http://hu.dbpedia.org/resource/Trumbull_megye_(Ohio)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trumbull_megye"
"http://hu.wikipedia.org/wiki/Trumbull_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trumbull_megye"
