"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petri_György-díj","http://www.w3.org/2000/01/rdf-schema#label","Petri György-díj"
"http://hu.dbpedia.org/resource/Petri_György-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Petri_György-díj","http://dbpedia.org/ontology/wikiPageID",1138072
"http://hu.dbpedia.org/resource/Petri_György-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23342376
"http://hu.dbpedia.org/resource/Petri_György-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petri_György-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petri_György-díj","http://dbpedia.org/ontology/abstract","A Petri György-díjat Petri György magyar költő halálának tizedik évfordulóján, 2010-ben hozta létre az N&N Galéria Alapítvány, amelyet minden évben Petri György születése évfordulóján, december 22-én adnak át. A díjra olyan – elsősorban fiatal – költő, író, drámaíró vagy esszéíró esélyes, akinek még nem jelent meg önálló kötete. A díjazás alapvető szempontja minden esetben a művek eredetisége, szellemisége, formavilága. Maga a díj kettős: a díjazott megkapja a Petri György élőmaszkja nyomán készült papírszobrot (a mű címe: Bookend), Louise McCagg, Robin Ami Silverberg és Böröcz András alkotását, a Magvető Kiadó pedig megjelenteti a szerző első kötetét. A Petri György-díj kuratóriumának tagjai eredetileg Forgách András, Karádi Éva, Radnóti Sándor, Tóth Krisztina és Várady Szabolcs voltak, 2017-től pedig Forgách, Tóth és Várady mellett Keresztury Tibor és Kornis Mihály tartoztak a zsűribe, majd Kereszturyt 2019-től Márton László váltotta föl; illetve az előző évi díjazott is mindig tagja a következő évi kuratóriumnak. A zsűri munkáját 2016-tól háromtagú jelölőbizottság segíti, amelynek tagjai Áfra János, Csuhai István és Pályi Márk."
"http://hu.dbpedia.org/resource/Petri_György-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petri_György-díj?oldid=23342376&ns=0"
"http://hu.dbpedia.org/resource/Petri_György-díj","http://dbpedia.org/ontology/wikiPageLength",4268
"http://hu.dbpedia.org/resource/Petri_György-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petri_György-díj"
"http://hu.wikipedia.org/wiki/Petri_György-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petri_György-díj"
"http://hu.dbpedia.org/resource/Petri-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petri_György-díj"
