"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/2000/01/rdf-schema#label","Szöllőssy Enikő"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Béni-díjasok"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civitas_Fidelissima_díjasok"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageID",333011
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageRevisionID",23331676
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erembiennale.hu"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613192233/http:/www.mkisz.hu/szovetseg.php"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503163512/http:/www.bams.org.uk/news.php"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090731235149/http:/www.fidem.hu/"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717105836/http:/www.mkisz.hu/szakosztaly_elem.php%3Fszakosztaly=2"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717105859/http:/www.mkisz.hu/szakosztaly_elem.php%3Fszakosztaly=15"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202071252/http:/www.enikoart.com/"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/szollossy_eniko"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/abstract","Szöllőssy Enikő (Budapest, 1939. szeptember 13. –) Munkácsy Mihály-díjas magyar szobrász és éremművész. A köztéri alkotások és kisplasztikák mellett jelentős az éremművészeti tevékenysége. Filozofikus, egyedi hangvételű alkotásai mellett, rendszeresen készít a Magyar Nemzeti Bank felkérésére emlékérme terveket. Kiemelkedőek egyedi viaszveszejtéses öntészeti eljárással készült érmei, kisplasztikái. Digitálisan létrehozott képgrafikával is foglalkozik. Ő tervezte a Blattner Géza-díj érmét."
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöllőssy_Enikő?oldid=23331676&ns=0"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://dbpedia.org/ontology/wikiPageLength",12328
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöllőssy_Enikő"
"http://hu.wikipedia.org/wiki/Szöllőssy_Enikő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöllőssy_Enikő"
