"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://www.w3.org/2000/01/rdf-schema#label","Buchenwaldi koncentrációs tábor"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d418"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageID",172667
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",23620593
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirtemberg.de/willi-bleicher.htm"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchenwald.tkiefer.net/"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://radfilms.com/buchenwald_concentration_camp_album.html"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312003154/http:/www.stiftung-evz.de/content/view/5/18/"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcit.coedu.usf.edu/holocaust/resource/gallery/BWMEM2.htm"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://koncentraciostabor.lap.hu/"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchenwald.de/"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrapbookpages.com/EasternGermany/Buchenwald/Monuments.htm"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrapbookpages.com/Buchenwald/BuchenwaldToday.html"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509231019/http:/www.archiv-vegelahn.de/kz-Buchenwald.html"
"http://hu.dbpedia.org/resource/Buchenwaldi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428174708/http:/kriegsende.ard.de/pages_std_lib/0,3275,OID1145578,00.html"
