"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozor","http://www.w3.org/2000/01/rdf-schema#label","Ozor"
"http://hu.dbpedia.org/resource/Ozor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ozor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ozor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ozor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Ozor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ozor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ozor","http://dbpedia.org/ontology/wikiPageID",613856
"http://hu.dbpedia.org/resource/Ozor","http://dbpedia.org/ontology/wikiPageRevisionID",9187556
"http://hu.dbpedia.org/resource/Ozor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uzor"
"http://hu.dbpedia.org/resource/Ozor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ozor?oldid=9187556&ns=0"
"http://hu.dbpedia.org/resource/Ozor","http://dbpedia.org/ontology/wikiPageLength",309
"http://hu.dbpedia.org/resource/Ozor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ozor"
"http://hu.wikipedia.org/wiki/Ozor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ozor"
