"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://www.w3.org/2000/01/rdf-schema#label","Csúcs-hegyi-barlang"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageID",715230
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23429274
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00009/pdf/EPA02967_karszt_es_barlangkutatas_1975-1980_09_039-072.pdf"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4820-16"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00031/pdf/EPA02993_karszt_es_barlang_1981_1-2_063-067.pdf"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1992/aragonit_1992.pdf"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/aragonit_1996.pdf"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1970/szpeleologia_1970.pdf"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00023/pdf/EPA00438_KBT_1969_6.pdf"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_185-205.pdf"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1970/szpeleologia_1970_terkepmelleklet.pdf"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Csúcs-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
