"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kevin_Kilbane"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/2000/01/rdf-schema#label","Kevin Kilbane"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lwh3"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Preston_(Lancashire)"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prestoniak"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://dbpedia.org/ontology/wikiPageID",239796
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://dbpedia.org/ontology/wikiPageRevisionID",22471046
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://xmlns.com/foaf/0.1/nick","Killa, KilBAM, Zinedine Kilbane"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huddersfield_Town_FC_keret"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ír_focista"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_ír_vb_keret"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/becenév","Killa, KilBAM, Zinedine Kilbane"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/kép","Kevin_Kilbane.jpg"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/képaláírás","Kevin Kilbane"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/név","Kevin Kilbane"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/teljesNév","Kevin Daniel Kilbane"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Preston_North_End_FC"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/meccsek",104
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/meccsek",106
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Kevin_Kilbane","http://hu.dbpedia.org/property/meccsek",113
