"subject","predicate","object"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://www.w3.org/2000/01/rdf-schema#label","Septimius Severus diadalíve"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046d5n"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadalívek"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://dbpedia.org/ontology/wikiPageID",89822
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://dbpedia.org/ontology/wikiPageRevisionID",19128645
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/kép","RomeForumRomanumArchofSeptimiusSeverus01.jpg"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/képaláírás","Septimius Severus diadalíve"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://dbpedia.org/ontology/abstract","Rómában, a Forum Romanumon, a Rostra mellett áll meglehetős épségben Septimius Severus diadalíve. A fórum legépebben megmaradt diadalkapuját Septimius Severus és fiai, Caracalla és Geta tiszteletére, a parthus győzelem emlékére i. sz. 203-ban emelték. Ez Septimius Severus diadalának 10 évfordulójára esett. Eredetileg a felirat említette Septimius, két fia, Geta és Caracalla nevét. Miután Caracalla Getát meggyilkoltatta, kitöröltette nevét a diadalívről is. Ám a bronzból készült betűk nyoma megmaradt örökre. Hármas kapuboltozattal lett ellátva. A háromnyílású emlékmű tetején eredetileg bronzszobrok álltak (a császár hatos fogaton, lovasok stb.). Domborművei nagyrészt elpusztultak, ezek is a győzelem dicsőségét ábrázolták egykor. A diadalíven felirat, a kisebb ívek feletti mezőkben a császár pártus hadjárataiból vett jelenetek, az ívek sarkaiban Victoriák és folyamistenek, az oszlopok talapzatain foglyokat vezető katonák romos reliefképei foglalnak helyet. A reliefek a Marcus-oszlop stílusának továbbfejlesztését mutatják. A középkorban az egész kaput beborította a föld, de középső íve kiemelkedett a romos törmelékek halmazából. Borbélyműhelyt rendeztek be íve alatt."
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Septimius_Severus_diadalíve?oldid=19128645&ns=0"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Septimius_Severus_diadalíve"
"http://hu.wikipedia.org/wiki/Septimius_Severus_diadalíve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve"
