"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://www.w3.org/2000/01/rdf-schema#label","Képzeletfölde"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjckv"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_11._évad"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://dbpedia.org/ontology/wikiPageID",395762
"http://hu.dbpedia.org/resource/Képzeletfölde","http://dbpedia.org/ontology/wikiPageRevisionID",23254238
"http://hu.dbpedia.org/resource/Képzeletfölde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1110"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason11"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Képzeletfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
