"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/2000/01/rdf-schema#label","Kőrösy László"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dömös"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://dbpedia.org/ontology/wikiPageID",984828
"http://hu.dbpedia.org/resource/Kőrösy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23664436
"http://hu.dbpedia.org/resource/Kőrösy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812073036/http:/franka-egom.ofm.hu/aktualitasok/korosy_laszlo/korosy_laszlo.htm"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/K%C5%91r%C3%B6sy.html"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/kép","Esztergom-Kőrösy László tábla.jpg"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Esztergomi_emléktáblák_listája"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/név","Kőrösy László"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/születésiDátum",1856
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/születésiNév","Kucsera László"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dömös"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://dbpedia.org/ontology/abstract","Kőrösy László (Kucsera László, Esztergom, 1856. június 27. – Dömös, 1918. április 26.) bölcseleti doktor és főreáliskolai tanár."
"http://hu.dbpedia.org/resource/Kőrösy_László","http://dbpedia.org/ontology/birthName","Kucsera László"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőrösy_László?oldid=23664436&ns=0"
"http://hu.dbpedia.org/resource/Kőrösy_László","http://dbpedia.org/ontology/wikiPageLength",5199
