"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felicitás","http://www.w3.org/2000/01/rdf-schema#label","Felicitás"
"http://hu.dbpedia.org/resource/Felicitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Felicitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Felicitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Felicitás","http://dbpedia.org/ontology/wikiPageID",571605
"http://hu.dbpedia.org/resource/Felicitás","http://dbpedia.org/ontology/wikiPageRevisionID",6460341
"http://hu.dbpedia.org/resource/Felicitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felicitász"
"http://hu.dbpedia.org/resource/Felicitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felicitás?oldid=6460341&ns=0"
"http://hu.dbpedia.org/resource/Felicitás","http://dbpedia.org/ontology/wikiPageLength",154
"http://hu.dbpedia.org/resource/Felicitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felicitás"
"http://hu.wikipedia.org/wiki/Felicitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felicitás"
