"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://www.w3.org/2000/01/rdf-schema#label","Török Lajos (százados)"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://dbpedia.org/ontology/wikiPageID",1415389
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://dbpedia.org/ontology/wikiPageRevisionID",21437420
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://dbpedia.org/ontology/abstract","Török Lajos (Váncsod, 1813 – Váncsod, 1870. október 21.) magyar honvédszázados."
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Lajos_(százados)?oldid=21437420&ns=0"
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Török_Lajos_(százados)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Lajos_(százados)"
"http://hu.wikipedia.org/wiki/Török_Lajos_(százados)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Lajos_(százados)"
