"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszlávia","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Jugoszlávia_himnusza"
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Jugoszlávia himnusza"
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016l8t"
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://dbpedia.org/ontology/wikiPageID",46362
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",18414641
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://dbpedia.org/ontology/abstract","A Hej, Sloveni az egykori Jugoszlávia himnusza volt."
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jugoszlávia_himnusza?oldid=18414641&ns=0"
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://dbpedia.org/ontology/wikiPageLength",5888
"http://hu.dbpedia.org/resource/Jugoszlávia_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jugoszlávia_himnusza"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Jugoszlávia_himnusza"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Jugoszlávia_himnusza"
"http://hu.dbpedia.org/resource/Szlovén–Horvát–Szerb_Állam","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Jugoszlávia_himnusza"
"http://hu.dbpedia.org/resource/Hej,_Slováci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jugoszlávia_himnusza"
"http://hu.dbpedia.org/resource/Jugoszláv_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jugoszlávia_himnusza"
"http://hu.wikipedia.org/wiki/Jugoszlávia_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jugoszlávia_himnusza"
