"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://www.w3.org/2000/01/rdf-schema#label","Vonalkás földibagoly"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzvml"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://dbpedia.org/ontology/wikiPageID",1177838
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://dbpedia.org/ontology/wikiPageRevisionID",23354940
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://hu.dbpedia.org/property/name","Euxoa vitta"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://hu.dbpedia.org/property/imageCaption","Vonalkás földibagoly"
"http://hu.dbpedia.org/resource/Vonalkás_földibagoly","http://hu.dbpedia.org/property/védettség","V"
