"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://www.w3.org/2000/01/rdf-schema#label","Sesvetski Kraljevec"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://dbpedia.org/ontology/wikiPageID",1716091
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://dbpedia.org/ontology/wikiPageRevisionID",23695013
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-sesvete/163"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.os-sesvetski-kraljevec.skole.hr/"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupasesvetskikraljevec.com"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.os-sesvetski-kraljevec.skole.hr"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://xmlns.com/foaf/0.1/name","Sesvetski Kraljevec"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/kép","Željeznička stanica Sesvetski Kraljevec - panoramio.jpg"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/képaláírás","A vasútállomás"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/név","Sesvetski Kraljevec"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/url","http://www.os-sesvetski-kraljevec.skole.hr/"
"http://hu.dbpedia.org/resource/Sesvetski_Kraljevec","http://hu.dbpedia.org/property/megye","Zágráb főváros"
