"subject","predicate","object"
"http://hu.dbpedia.org/resource/120_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faktoriálisok"
"http://hu.dbpedia.org/resource/1_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faktoriálisok"
"http://hu.dbpedia.org/resource/Sablon:Faktoriálisok","http://dbpedia.org/ontology/wikiPageID",963325
"http://hu.dbpedia.org/resource/Sablon:Faktoriálisok","http://dbpedia.org/ontology/wikiPageRevisionID",12474006
"http://hu.dbpedia.org/resource/Sablon:Faktoriálisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Faktoriálisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Faktoriálisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Faktoriálisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Faktoriálisok?oldid=12474006&ns=10"
"http://hu.dbpedia.org/resource/5040_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faktoriálisok"
"http://hu.dbpedia.org/resource/720_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faktoriálisok"
"http://hu.dbpedia.org/resource/24_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faktoriálisok"
"http://hu.dbpedia.org/resource/Faktoriális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faktoriálisok"
"http://hu.dbpedia.org/resource/Faktoriálisok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faktoriálisok"
