"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koszlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koszlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koszlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koszlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koszlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koszlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koszlan","http://www.w3.org/2000/01/rdf-schema#label","Koszlan"
"http://hu.dbpedia.org/resource/Koszlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komiföld_települései"
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/wikiPageID",1173658
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/wikiPageRevisionID",21770825
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://komi_toponyms.academic.ru/215/"
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnkomi.ru/data/news/20895/"
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://shkolazhizni.ru/archive/0/n-63695/"
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://museumkomi.ru/municipalnye-muzei-rk/s-koslan/%7C"
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205221336/http:/museumkomi.ru/municipalnye-muzei-rk/s-koslan/%23%7C"
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomovl.ru/ysogorsk.htm"
"http://hu.dbpedia.org/resource/Koszlan","http://xmlns.com/foaf/0.1/name","Koszlan"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/editor","A. I. Turkin"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/location","Sziktivkar"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/név","Koszlan"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/publisher","Komi Könyvkiadó"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/title","Toponyimicseszkij szlovar Komi ASZSZR"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/url","http://komi_toponyms.academic.ru/215/"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/helyiNév","Кослан"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/autókód",11
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/föderációsAlany","Komiföld"
"http://hu.dbpedia.org/resource/Koszlan","http://hu.dbpedia.org/property/járás","Udor"
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/abstract","Koszlan (oroszul: Кослан) falu Oroszországban, Komiföldön, az Udor járás székhelye. Lakossága: 2288 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/vehicleCode","11, 111"
"http://hu.dbpedia.org/resource/Koszlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszlan?oldid=21770825&ns=0"
"http://hu.dbpedia.org/resource/Koszlan","http://dbpedia.org/ontology/wikiPageLength",4998
"http://hu.dbpedia.org/resource/Koszlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszlan"
"http://hu.wikipedia.org/wiki/Koszlan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszlan"
