"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648241
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14579326
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár_kétéltűi?oldid=14579326&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kétéltűi"
