"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatöregrendek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatöregrendek"
"http://hu.dbpedia.org/resource/Kategória:Állatöregrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állatöregrendek","http://www.w3.org/2000/01/rdf-schema#label","Állatöregrendek"
"http://hu.dbpedia.org/resource/Kategória:Állatöregrendek","http://dbpedia.org/ontology/wikiPageID",732647
"http://hu.dbpedia.org/resource/Kategória:Állatöregrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703860
"http://hu.dbpedia.org/resource/Kategória:Állatöregrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Állatöregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatöregrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Állatöregrendek"
"http://hu.dbpedia.org/resource/Kategória:Állatöregrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állatöregrendek?oldid=13703860&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-öregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatöregrendek"
