"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helviusok","http://www.w3.org/2000/01/rdf-schema#label","Helviusok"
"http://hu.dbpedia.org/resource/Helviusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809kj6"
"http://hu.dbpedia.org/resource/Helviusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Helviusok","http://dbpedia.org/ontology/wikiPageID",134789
"http://hu.dbpedia.org/resource/Helviusok","http://dbpedia.org/ontology/wikiPageRevisionID",18358583
"http://hu.dbpedia.org/resource/Helviusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3625.html"
"http://hu.dbpedia.org/resource/Helviusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Helviusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Helviusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helviusok","http://dbpedia.org/ontology/abstract","A helviusok ókori gall néptörzs volt. A Rhône jobb partján, az Isara torkolatától délnyugatra éltek, fővárosuk volt. Julius Caesar említi őket „De bello Gallico” (A gall háborúról) című munkájában. Híresek voltak bortermelésükről."
"http://hu.dbpedia.org/resource/Helviusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helviusok?oldid=18358583&ns=0"
"http://hu.dbpedia.org/resource/Helviusok","http://dbpedia.org/ontology/wikiPageLength",469
"http://hu.dbpedia.org/resource/Helviusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helviusok"
"http://hu.wikipedia.org/wiki/Helviusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helviusok"
