"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lánctört","http://www.w3.org/2000/01/rdf-schema#label","Lánctört"
"http://hu.dbpedia.org/resource/Lánctört","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmmj"
"http://hu.dbpedia.org/resource/Lánctört","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numerikus_analízis"
"http://hu.dbpedia.org/resource/Lánctört","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/wikiPageID",592210
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/wikiPageRevisionID",23453235
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/ContinuedFraction.html"
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210201934/http:/www.ngkszki.hu/~trembe/lanctortek/lanctort.html"
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.u-szeged.hu/~klukovit/Hallgatoknak/Szamelm/szamelm0708/lan-t.pdf"
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv9709/penrose2.html"
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309131818/http:/www.fomi.hu/honlap/magyar/szaklap/1998/12/1998_12_5.htm"
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.okm.gov.hu/disszertaciok/tezisek/2006/tz_en3124.pdf"
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/kulonszamok/k0301/szabo.html"
"http://hu.dbpedia.org/resource/Lánctört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lánctört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lánctört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lánctört","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lánctört","http://hu.dbpedia.org/property/url","http://www.math.u-szeged.hu/~klukovit/Hallgatoknak/Szamelm/szamelm0708/lan-t.pdf"
"http://hu.dbpedia.org/resource/Lánctört","http://hu.dbpedia.org/property/url","http://phd.okm.gov.hu/disszertaciok/tezisek/2006/tz_en3124.pdf"
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/abstract","A lánctört egy olyan kifejezés, aminek alakja Egy lánctört egyszerű, vagy reguláris, ha , egyébként általános. A lánctörtek vizsgálatakor gyakran elhagyják az egész értékű -t."
"http://hu.dbpedia.org/resource/Lánctört","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lánctört?oldid=23453235&ns=0"
"http://hu.dbpedia.org/resource/Lánctört","http://dbpedia.org/ontology/wikiPageLength",20590
"http://hu.dbpedia.org/resource/Lánctört","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lánctört"
"http://hu.wikipedia.org/wiki/Lánctört","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lánctört"
