"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_monacói_nagydíj"
"http://hu.dbpedia.org/resource/2016-os_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_monacói_nagydíj"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","GP2 monacói nagydíj"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_sportélete"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageID",707156
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17974656
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://hu.dbpedia.org/property/név","monacói nagydíj"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://hu.dbpedia.org/property/győzelem","Pastor Maldonado   Jolyon Palmer"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://hu.dbpedia.org/property/megrendezve",2005
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://hu.dbpedia.org/property/országzászlo","Monaco"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://dbpedia.org/ontology/abstract","A monacói nagydíj a GP2-es versenyszéria elindulása óta a bajnokság versenynaptárában található. Minden futamot a Circuit de Monaco városi pályán rendeztek. A kategória legsikeresebb pilótája a pályán a venezuelai Pastor Maldonado két győzelmével. Csupán a 2008-as szezontól rendeznek két viadalt egy versenyhétvégén."
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GP2_monacói_nagydíj?oldid=17974656&ns=0"
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageLength",5316
"http://hu.dbpedia.org/resource/GP2_monacói_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GP2_monacói_nagydíj"
"http://hu.dbpedia.org/resource/GP2_Monacói_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GP2_monacói_nagydíj"
"http://hu.wikipedia.org/wiki/GP2_monacói_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GP2_monacói_nagydíj"
