"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amrita_Sérgil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Andy_Warhol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Annie_Leibovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Batthyány_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Caravaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/El_Kazovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Frida_Kahlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Gilbert_és_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Jean_Cocteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://www.w3.org/2000/01/rdf-schema#label","LMBT képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://dbpedia.org/ontology/wikiPageID",290963
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://dbpedia.org/ontology/wikiPageRevisionID",13419565
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT_kategória_tudnivalók"
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_személyek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT_képzőművészek?oldid=13419565&ns=14"
"http://hu.dbpedia.org/resource/Keith_Haring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Leonardo_da_Vinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Mednyánszky_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Michelangelo_Buonarroti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Robert_Mapplethorpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Robert_Rauschenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Tom_of_Finland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
