"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://www.w3.org/2000/01/rdf-schema#label","Alison Pierre Moreira e Silva"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Campos_Frio"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://dbpedia.org/ontology/wikiPageID",820701
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",22498357
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/alison_silva/2010_2011/profile/140/default/104482"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/alison-pierre-moreira-e-silva/78481/"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/alison-silva/profil/spieler_104278.html"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_7a1c816"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
