"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://www.w3.org/2000/01/rdf-schema#label","AGM–154 JSOW"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031481"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibombák"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://dbpedia.org/ontology/wikiPageID",101196
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://dbpedia.org/ontology/wikiPageRevisionID",23557231
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légibombák"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Raytheon"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/hatótávolság","kis magasságról indítva: 28 km"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/hatótávolság","nagy magasságról indítva: 120 km"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/hossz",4.1
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/kép","AGM-154 JSOW 01.jpg"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/név","AGM–154 JSOW"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/irányítás","AGM-154C:Infravörös képalkotó"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/irányítás","GPS/Tehetetlenségi navigáció"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/funkció","siklóbomba"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/indulótömeg",483
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/robbanótöltet","AGM-154B:BLU-108"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/robbanótöltet","AGM-154C:BROACH többcélú töltet"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/robbanótöltet","AGM-154A:BLU-97 Kazettás töltet"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/szolgálatbaÁllás",1999
