"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kompolti","http://www.w3.org/2000/01/rdf-schema#label","Kompolti"
"http://hu.dbpedia.org/resource/Kompolti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kompolti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Kompolti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Kompolti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Kompolti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kompolti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadmérnökök"
"http://hu.dbpedia.org/resource/Kompolti","http://dbpedia.org/ontology/wikiPageID",1157673
"http://hu.dbpedia.org/resource/Kompolti","http://dbpedia.org/ontology/wikiPageRevisionID",23115756
"http://hu.dbpedia.org/resource/Kompolti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kompolti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kompolti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kompolti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kompolti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Kompolti","http://dbpedia.org/ontology/abstract","Kompolti (? – Colorado, USA, ?) magyar mérnök, a magyar honvédségnél utászőrnagy volt, az amerikai polgárháborúban Pomucz György vette maga mellé, s az erődítések terveit készítette el."
"http://hu.dbpedia.org/resource/Kompolti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kompolti?oldid=23115756&ns=0"
"http://hu.dbpedia.org/resource/Kompolti","http://dbpedia.org/ontology/wikiPageLength",3964
"http://hu.dbpedia.org/resource/Kompolti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kompolti"
"http://hu.wikipedia.org/wiki/Kompolti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kompolti"
