"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Az_operaház_fantomjai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo: Kék Sólyom maszkja"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://dbpedia.org/ontology/wikiPageID",1535704
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://dbpedia.org/ontology/wikiPageRevisionID",23696013
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Kék_Sólyom_maszkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
