"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/2000/01/rdf-schema#label","Audioslave"
"http://hu.dbpedia.org/resource/Audioslave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01brvq"
"http://hu.dbpedia.org/resource/Audioslave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/wikiPageID",75780
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/wikiPageRevisionID",21757949
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614230315/http:/www.artistoverview.com/AUDIOSLAVE-bio1635.html"
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218190045/http:/www.guitartablaturearchive.net/audioslavetabs.html"
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614011943/http:/www.rocklyricsdb.com/artist.asp%3Fkategori=Audioslave"
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614012435/http:/www.lyricsdir.com/audioslave-lyrics.html"
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/wikiPageExternalLink","http://audioslave.metropoliglobal.com"
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubaudiophiles.com"
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audioslaved.com/"
"http://hu.dbpedia.org/resource/Audioslave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audioslave.com"
"http://hu.dbpedia.org/resource/Audioslave","http://xmlns.com/foaf/0.1/name","Audioslave"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lastfm"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/együttesNeve","Audioslave"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/honlap","www.audioslave.com"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Audioslave","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
