"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://www.w3.org/2000/01/rdf-schema#label","Szoftverprojekt-menedzsment"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcpw6"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektmenedzsment"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageID",394205
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageRevisionID",23679714
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jrothman.com"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/qualitysoftwarep00robe"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projectdecisions.org"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mythicalmonth00broo"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/softwareprojectm00conw"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","http://projektmenedzsment.lap.hu/"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevemcconnell.com"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stellman-greene.com"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/effectiveproject00wyso_0"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottberkun.com/"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/author","Lev Virine & Michael Trumper"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/author","Andrew Stellman, Jennifer Greene"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/author","Kieron Conway"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/author","Richard H. Thayer, Edward Yourdon"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/author","Jared Richardson & Will Gwaltney"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/author","Robert T. Futrell, Donald F. Shafer, Linda I. Shafer"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/author","Johanna Rothman"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/author","Tom DeMarco and Timothy Lister"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/author","Scott Berkun"
"http://hu.dbpedia.org/resource/Szoftverprojekt-menedzsment","http://hu.dbpedia.org/property/author","Enzo Frigenti & Dennis Comninos"
