"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/2000/01/rdf-schema#label","Le Temps"
"http://hu.dbpedia.org/resource/Le_Temps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Temps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/wikiPageID",1651760
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/wikiPageRevisionID",22755139
"http://hu.dbpedia.org/resource/Le_Temps","http://xmlns.com/foaf/0.1/name","Le Temps"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Berliner_(formátum)"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Stéphane_Benoit-Godet"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Le_Temps_SA"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/kép","Le-Temps-p1030243.jpg"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/logó","Logo Le Temps .svg"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/név","Le Temps"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/oclc",38739976
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/székhely",1002
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Ringier"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/weboldal","letemps.ch"
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/issn",1423
"http://hu.dbpedia.org/resource/Le_Temps","http://hu.dbpedia.org/property/politikaiIdeológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/abstract","A Le Temps (jelentése: ""Idők"") egy svájci francia nyelvű napilap. Az újság székhelye Lausanne-ben található, kiadója a Le Temps SA. Ez a legnagyobb, politikai pártoktól független svájci lap."
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Stéphane_Benoit-Godet"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Berliner_(formátum)"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Ringier"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Le_Temps_SA"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Le_Temps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Temps?oldid=22755139&ns=0"
"http://hu.dbpedia.org/resource/Le_Temps","http://dbpedia.org/ontology/wikiPageLength",4203
"http://hu.dbpedia.org/resource/Le_Temps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Temps"
"http://hu.wikipedia.org/wiki/Le_Temps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Temps"
