"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdim-gólya","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Aequornithes","http://www.w3.org/2000/01/rdf-schema#label","Aequornithes"
"http://hu.dbpedia.org/resource/Aequornithes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Aequornithes","http://dbpedia.org/ontology/wikiPageID",1721649
"http://hu.dbpedia.org/resource/Aequornithes","http://dbpedia.org/ontology/wikiPageRevisionID",22973769
"http://hu.dbpedia.org/resource/Aequornithes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Aequornithes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aequornithes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aequornithes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aequornithes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Aequornithes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aequornithes","http://hu.dbpedia.org/property/name","Aequornithes"
"http://hu.dbpedia.org/resource/Aequornithes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Shy_albatross"
"http://hu.dbpedia.org/resource/Aequornithes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
