"subject","predicate","object"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/2-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/Sablon:BS3-2","http://dbpedia.org/ontology/wikiPageID",936497
"http://hu.dbpedia.org/resource/Sablon:BS3-2","http://dbpedia.org/ontology/wikiPageRevisionID",13820468
"http://hu.dbpedia.org/resource/Sablon:BS3-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSrow-2"
"http://hu.dbpedia.org/resource/Sablon:BS3-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSpx"
"http://hu.dbpedia.org/resource/Sablon:BS3-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS_sablonok"
"http://hu.dbpedia.org/resource/Sablon:BS3-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS3-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:BS3-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BS3-2?oldid=13820468&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Barcelonai_metró_9-es_és_10-es_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/Fertő_tavi_kerékpárutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/Sablon:Kenya_vasútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/Llobregat–Anoia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/Nyírvidéki_Kisvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/Sablon:Szváziföld_vasúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/Trambaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/Trambesòs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/Tramvia_Blau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
