"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak"
"http://hu.dbpedia.org/resource/Anton_Plenikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak"
"http://hu.dbpedia.org/resource/Heinz_Guderian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak"
"http://hu.dbpedia.org/resource/Hermann_von_Dechend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak"
"http://hu.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak"
"http://hu.dbpedia.org/resource/Willi_Apel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-poroszországiak"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak","http://dbpedia.org/ontology/wikiPageID",1230922
"http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak","http://dbpedia.org/ontology/wikiPageRevisionID",15992042
"http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-poroszországiak"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-poroszországiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-poroszországiak?oldid=15992042&ns=14"
