"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://www.w3.org/2000/01/rdf-schema#label","Cyornis sanfordi"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyornis"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://dbpedia.org/ontology/wikiPageID",1626820
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://dbpedia.org/ontology/wikiPageRevisionID",23697859
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cyornis+sanfordi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwihyJHkmeThAhWpl4sKHV1ICQ4Q_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cyornis-sanfordi%7Ctitle="
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/name","Cyornis sanfordi"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/binomial","Cyornis sanfordi"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/binomialAuthority","Stresemann, 1931"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/genus","Cyornis"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/species","C. sanfordi"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://dbpedia.org/ontology/abstract","A Cyornis sanfordi a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyornis_sanfordi?oldid=23697859&ns=0"
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Cyornis_sanfordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyornis_sanfordi"
"http://hu.wikipedia.org/wiki/Cyornis_sanfordi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyornis_sanfordi"
