"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/I._Amenhotep"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/2000/01/rdf-schema#label","I. Amenhotep"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02npbr"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1500-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://dbpedia.org/ontology/wikiPageID",161337
"http://hu.dbpedia.org/resource/I._Amenhotep","http://dbpedia.org/ontology/wikiPageRevisionID",23566204
"http://hu.dbpedia.org/resource/I._Amenhotep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/kv39.htm"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/amenhotep1.htm"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/arany","Wahrenput"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/arany","Hosszú életű"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Jahmesz"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/kép",58
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/név","I. Amenhotep"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/prenomen","Ré lelke szent"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/prenomen","Dzseszerkaré"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Thotmesz"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Ahmesz-Nofertari"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Jahmesz"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/nomen","Ámon elégedett"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/nomen","Amenhotep"
