"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://www.w3.org/2000/01/rdf-schema#label","Homlokrakodó"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f_mj"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://dbpedia.org/ontology/wikiPageID",836170
"http://hu.dbpedia.org/resource/Homlokrakodó","http://dbpedia.org/ontology/wikiPageRevisionID",21552200
"http://hu.dbpedia.org/resource/Homlokrakodó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120185045/http:/www.muszakiforditas.com/geacutepeacuteszet.html"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://dbpedia.org/ontology/wikiPageExternalLink","http://munkagepmonitor.hu/kezelesi-utmutatok/"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mascus.hu/specs/kerekes-homlokrakodo_971348"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://dbpedia.org/ontology/abstract","A homlokrakodó egy kotrásra és rakodásra alkalmas földmunkagép, mely járószint felett dolgozik: a talajon lévő ömlesztett anyagot (föld, homok, stb.) kotrólapáttal felkotorja, majd azt felemelve szállítójárműre vagy más meghatározott helyre szórja, ezen kívül hegyoldal, domboldal, vagy más szint feletti objektum kotrására, talajkitermelésére is alkalmas, hasonlóan a hegybontó kotróhoz, így például bányászati munkákhoz is gyakran használják a megfelelő teljesítményű, kialakítású és méretű gépeket. Emiatt, a széles kotrókanállal végzett, talajszint feletti és homlokzati rakodómunkák miatt hívják „homlok”-rakodónak."
"http://hu.dbpedia.org/resource/Homlokrakodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homlokrakodó?oldid=21552200&ns=0"
"http://hu.dbpedia.org/resource/Homlokrakodó","http://dbpedia.org/ontology/wikiPageLength",7037
"http://hu.dbpedia.org/resource/Homlokrakodó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homlokrakodó"
"http://hu.wikipedia.org/wiki/Homlokrakodó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homlokrakodó"
