"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://www.w3.org/2000/01/rdf-schema#label","Torzsavirágzatúak"
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzwx"
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://dbpedia.org/ontology/wikiPageID",524643
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://dbpedia.org/ontology/wikiPageRevisionID",22670271
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://dbpedia.org/ontology/abstract","A torzsavirágzatúak (Spadiciflorae, Spathaflorae, Arales, Arecidae) az egyszikűek (Liliopsida, Monocotyledonae) rendszerében korábban általánosan elterjedt, elfogadott és használt, mára azonban elavulttá és filogenetikus taxonómiában korszerűtlenné vált kategória. Az ide helyezett csoportok száma is igen változó, szorosabb értelemben csak a pálmákat (Arecales, Palmae), a villáspálmákat (Cyclanthaceae) és a kontyvirágféléket (Arales) sorolták ide, tágabb értelemben a csavarpálmákat (Pandanaceae) és a gyékényféléket (Typhaceae). A torzsavirágzatúakat – mint egységes csoportot – az egyszikűek legfejlettebb és legspecializáltabb csoportjának tekintették. Az egyes rendszerekben igen eltérően ítélték meg az egyes csoportok (rendek, családok) rokonsági–leszármazási kapcsolatait, és a csoport felbontása, illetve a torzsavirágzatnak mint konvergenciának a felismerése fokozatos volt a növényrendszertan történetében."
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torzsavirágzatúak?oldid=22670271&ns=0"
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://dbpedia.org/ontology/wikiPageLength",9347
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torzsavirágzatúak"
"http://hu.dbpedia.org/resource/Arales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torzsavirágzatúak"
"http://hu.wikipedia.org/wiki/Torzsavirágzatúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torzsavirágzatúak"
