"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Hatton Cross (metróállomás)"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484381
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",20175356
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUHNX/hatton-cross-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Cockfosters–Heathrow_5)"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Cockfosters–Heathrow_4)"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/kép","Hatton Cross stn westbound look east.JPG"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1975
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/név","Hatton Cross"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Terminals_2_&_3_(metróállomás)"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hounslow_West_(metróállomás)"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://dbpedia.org/ontology/abstract","A Hatton Cross a londoni metró egyik állomása az 5-ös és 6-os zóna határán, a Piccadilly line érinti."
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatton_Cross_(metróállomás)?oldid=20175356&ns=0"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatton_Cross_(metróállomás)"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_4_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)"
