"subject","predicate","object"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","7C busz (Budapest)"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1410239
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23055312
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jarattortenet.gportal.hu/gindex.php%3Fpg=35985438"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/64-es/1969terkep.jpg%7Ctitle=1969-es"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/text/bkv75/bkv75.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/text/atszam/atszam1.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
