"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyantázás","http://www.w3.org/2000/01/rdf-schema#label","Gyantázás"
"http://hu.dbpedia.org/resource/Gyantázás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g3pr"
"http://hu.dbpedia.org/resource/Gyantázás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testszőrzet"
"http://hu.dbpedia.org/resource/Gyantázás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Gyantázás","http://dbpedia.org/ontology/wikiPageID",926822
"http://hu.dbpedia.org/resource/Gyantázás","http://dbpedia.org/ontology/wikiPageRevisionID",23401871
"http://hu.dbpedia.org/resource/Gyantázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gyantázás","http://dbpedia.org/ontology/abstract","A gyantázás a egy olyan eljárás, melynek során a nemkívánatos testszőrzetet meleg vagy hideg gyanta segítségével távolítják el."
"http://hu.dbpedia.org/resource/Gyantázás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyantázás?oldid=23401871&ns=0"
"http://hu.dbpedia.org/resource/Gyantázás","http://dbpedia.org/ontology/wikiPageLength",3142
"http://hu.dbpedia.org/resource/Gyantázás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyantázás"
"http://hu.wikipedia.org/wiki/Gyantázás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyantázás"
