"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feuer_frei!","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mutter"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mutter"
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mutter"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mutter"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/2000/01/rdf-schema#label","Mutter"
"http://hu.dbpedia.org/resource/Mutter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7wk5"
"http://hu.dbpedia.org/resource/Mutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-albumok"
"http://hu.dbpedia.org/resource/Mutter","http://dbpedia.org/ontology/wikiPageID",177943
"http://hu.dbpedia.org/resource/Mutter","http://dbpedia.org/ontology/wikiPageRevisionID",23622860
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/borító","Rammstein - Mutter .jpg"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/cím","Mutter"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/előadó","Rammstein"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Live_aus_Berlin"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/felvételek","Studio Miraval, Franciaország, 2000. május–június"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/hossz","2702.0"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/jelenlegi","Mutter"
