"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://www.w3.org/2000/01/rdf-schema#label","Demóna: A sötétség úrnője"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://dbpedia.org/ontology/wikiPageID",1656865
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://dbpedia.org/ontology/wikiPageRevisionID",23341079
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Csipkerózsika_(film,_1959)"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Charles_Perrault"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/cím","Demóna: A sötétség úrnője"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Demóna"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/eredetiCím","Maleficent: Mistress of Evil"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/forgatókönyvíró","Linda Woolverton"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Riley"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chiwetel_Ejiofor"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Imelda_Staunton"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ed_Skrein"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angelina_Jolie"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elle_Fanning"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/időtartam",118
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/imdb",4777008
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/kép","Demona_2.jpg"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Demóna:_A_sötétség_úrnője","http://hu.dbpedia.org/property/nyelv",""
