"subject","predicate","object"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete"
"http://hu.dbpedia.org/resource/A_20._honvéd_gyalogezred_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete"
"http://hu.dbpedia.org/resource/A_Nagy-Magyarország-emlékmű_Szoborbizottsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete"
"http://hu.dbpedia.org/resource/Cserfő_JazzLand_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete"
"http://hu.dbpedia.org/resource/Emléktáblák_Nagykanizsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete"
"http://hu.dbpedia.org/resource/Nagy-Magyarország-emlékmű_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Nagykanizsa kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",1264921
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16208600
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városok_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Nagykanizsa kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagykanizsa_kulturális_élete?oldid=16208600&ns=14"
