"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iván_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói"
"http://hu.dbpedia.org/resource/Iñaki_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói"
"http://hu.dbpedia.org/resource/Kiss_Csaba_(vízilabdázó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói"
"http://hu.dbpedia.org/resource/Slobodan_Soro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói","http://www.w3.org/2000/01/rdf-schema#label","A CN Sabadell vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói","http://dbpedia.org/ontology/wikiPageID",521618
"http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói","http://dbpedia.org/ontology/wikiPageRevisionID",5888049
"http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói","http://www.w3.org/2004/02/skos/core#prefLabel","A CN Sabadell vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_CN_Sabadell_vízilabdázói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CN_Sabadell_vízilabdázói?oldid=5888049&ns=14"
