"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fratercula","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lunda"
"http://hu.dbpedia.org/resource/Lunda","http://www.w3.org/2000/01/rdf-schema#label","Lunda"
"http://hu.dbpedia.org/resource/Lunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01crm0"
"http://hu.dbpedia.org/resource/Lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fratercula"
"http://hu.dbpedia.org/resource/Lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Lunda","http://dbpedia.org/ontology/wikiPageID",152785
"http://hu.dbpedia.org/resource/Lunda","http://dbpedia.org/ontology/wikiPageRevisionID",23372324
"http://hu.dbpedia.org/resource/Lunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/madar/lunda.html"
"http://hu.dbpedia.org/resource/Lunda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Fratercula-arctica%7Ctitle="
"http://hu.dbpedia.org/resource/Lunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Lunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Fratercula+arctica&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/name","Lunda"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/imageCaption","Izlandi példány"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
