"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://www.w3.org/2000/01/rdf-schema#label","Netscape Enterprise Server"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y4s1"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webkiszolgálók"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_folytatott_szoftverek"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://dbpedia.org/ontology/wikiPageID",897056
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://dbpedia.org/ontology/wikiPageRevisionID",16770701
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030308022133/enterprise.netscape.com/docs/enterprise/61/es61rtmnote.htm"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redhat.com/docs/manuals/ent-server/"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/enterprise.netscape.com/docs/enterprise/index.html"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Netscape_Communications_Corporation"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://hu.dbpedia.org/property/név","Netscape Enterprise Server"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://hu.dbpedia.org/property/állapot","nem folytatott"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://hu.dbpedia.org/property/elsőKiadás",1994
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://dbpedia.org/ontology/abstract","A Netscape Enterprise Server egy webkiszolgáló volt, melyet eredetileg a fejlesztett ki. A terméket a Sun Microsystems által történt felvásárlása után átnevezték -re. A Sun Microsystems a Netscape Enterprise Server forráskódját megnyitotta BSD licenc alatt 2009 januárjában."
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Netscape_Enterprise_Server?oldid=16770701&ns=0"
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://dbpedia.org/ontology/wikiPageLength",3001
"http://hu.dbpedia.org/resource/Netscape_Enterprise_Server","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Netscape_Enterprise_Server"
"http://hu.wikipedia.org/wiki/Netscape_Enterprise_Server","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Netscape_Enterprise_Server"
