"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Ceglédi zsinagóga"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1693827
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23088180
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cegled.hu/%3Ft=hir&id=330"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zCZUofO9JBA"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/cikk.php%3Fid=7145&print=1"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://cegledipanorama.hu/2019-10-29/zsinagoga-volt/"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/név","Ceglédi zsinagóga"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Baumhorn_Lipót"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1902
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1960
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/maiRendeltetése","sportcsarnok"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/torony","nincs"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1902
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://dbpedia.org/ontology/abstract","A Ceglédi zsinagóga egy ma már eredeti funkciójában nem működő zsidó vallási épület."
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceglédi_zsinagóga?oldid=23088180&ns=0"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceglédi_zsinagóga"
"http://hu.wikipedia.org/wiki/Ceglédi_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceglédi_zsinagóga"
