"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Füleki buszpályaudvar"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülek"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://dbpedia.org/ontology/wikiPageID",1484807
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22889695
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadlc.sk/public/index.php%3Foption=com_wrapper&Itemid=339%7C"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170805140600/http:/www.sadlc.sk/public/index.php%3Foption=com_wrapper&Itemid=339%7C"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://xmlns.com/foaf/0.1/name","buszpályaudvar"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://xmlns.com/foaf/0.1/nick","Buszállomás"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füleki_buszpályudvar/forgalom"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülek"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://hu.dbpedia.org/property/becenév","Buszállomás"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
