"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/2000/01/rdf-schema#label","Bálintffy Etelka"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://dbpedia.org/ontology/wikiPageID",778083
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://dbpedia.org/ontology/wikiPageRevisionID",19751926
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://xmlns.com/foaf/0.1/name","Bálintffy Etelka"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://xmlns.com/foaf/0.1/name","( Rózsaági Antalné )"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/műfaj","vers,"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/műfaj","novella"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/név","Bálintffy Etelka"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Borosjenő"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/halálDátuma",1906
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://dbpedia.org/ontology/abstract","Rózsaági Antalné (Rózsa Antalné), Bálintffy Etelka (Borosjenő, Arad megye; 1844. március 24. – Zilah, Szilágy megye; 1906. január 28.) pesti költőnő, művésznevén Hajnalka."
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálintffy_Etelka?oldid=19751926&ns=0"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálintffy_Etelka"
"http://hu.dbpedia.org/resource/Rózsaági_Antal","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Bálintffy_Etelka"
"http://hu.dbpedia.org/resource/Rózsaági_Antal","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bálintffy_Etelka"
"http://hu.dbpedia.org/resource/Rózsaági_Antalné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bálintffy_Etelka"
"http://hu.wikipedia.org/wiki/Bálintffy_Etelka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálintffy_Etelka"
