"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Cselgáncs a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g86h"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",366461
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22713936
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/JUD/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-02-25%7Carchiveurl=https:/web.archive.org/web/20090306044428/http:/www.sports-reference.com/olympics/summer/2008/JUD/%7Carchivedate=2009-03-06"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselgáncs_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",14
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",28
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",14
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_9."
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_15."
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",7
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",14
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Tudományos és technikai Gimnázium, Peking"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Judo pictogram.svg"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",92
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Cselgáncs"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",386
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",7
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",6
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",7
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2008. évi nyári olimpiai játékokon a cselgáncsban hét férfi és hét női súlycsoportban mérkőztek. A versenyeket augusztus 9. és 15. között rendezték."
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",386
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",92
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Cselgáncs_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Cselgáncs_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Cselgáncs"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon?oldid=22713936&ns=0"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",12026
"http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_olimpiai_játékok_(cselgáncs)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
