"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bistrica (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1415760
"http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22143943
"http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bistrica_(egyértelműsítő_lap)?oldid=22143943&ns=0"
"http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bistrica_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bistrica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bistrica_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)"
