"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://www.w3.org/2000/01/rdf-schema#label","Romániai politikai szervezetek listája"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_listák"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://dbpedia.org/ontology/wikiPageID",46265
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23783826
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://dbpedia.org/ontology/abstract","Romániában van számos politikai párttal. A jelenlegi rendszer az 1989-es forradalom után az 1991-es új alkotmány elfogadásával alakult ki. Az 1990-es évek kezdete óta a parlamenti pártok száma csökkent. A fő pártokat nagyjából liberális, szociáldemokrata és konzervatív „családokat” alkotnak. A szélsőséges csoportok viszonylag kevéssé reprezentáltak."
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_politikai_szervezetek_listája?oldid=23783826&ns=0"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://dbpedia.org/ontology/wikiPageLength",6522
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_politikai_szervezetek_listája"
"http://hu.dbpedia.org/resource/Román_politikai_szervezetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája"
"http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája"
"http://hu.wikipedia.org/wiki/Romániai_politikai_szervezetek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_politikai_szervezetek_listája"
