"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Lagunas de Montebello Nemzeti Park"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_földrajza"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_turizmusa"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsari_területek"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1554927
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20298005
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Lago de Monte Bello 1.JPG"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/név","Lagunas de Montebello Nemzeti Park"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/terület",64.2549
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje","--12-16"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Chiapas állam, La Independencia és La Trinitaria községek"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","CONANP"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Lagunas de Montebello Nemzeti Park (jelentése: montebellói tavak) Mexikó egyik nemzeti parkja. 1959-ben hozták létre nemzeti parkként, 2003 óta pedig a ramsari egyezmény is védelme alá vette. Kedvelt turisztikai célpont."
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagunas_de_Montebello_Nemzeti_Park?oldid=20298005&ns=0"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4931
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagunas_de_Montebello_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Lagunas_de_Montebello_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park"
