"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Palermo_Centrale","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Rete Ferroviaria Italiana"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r5b8"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/wikiPageID",488434
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/wikiPageRevisionID",22588877
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strettodimessina.it/"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfi.it/"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051222205815/http:/www.bbt-ewiv.com/"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://xmlns.com/foaf/0.1/name","Rete Ferroviaria Italiana"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/honlap","www.rfi.it"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/név","Rete Ferroviaria Italiana"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/alapítás",1905
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/iparág","vasúti közlekedés"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/abstract","Az Rete Ferroviaria Italiana (RFI) egy olasz vasúttársaság, mely teljesen a Ferrovie dello Stato (FS) tulajdona.1905-ben alapították, székhelye Róma. Az RFI kezeli Olaszország vasúthálózatát, továbbá a vasúti kompokat Szicíliába. Az RFI saját vállalatai: 
* Treno Alta Velocità 
* Lyon Turin Ferroviaire 
* GEIE-BBT Brenner Basistunnel 
* Stretto di Messina"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/foundingYear","1905"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rete_Ferroviaria_Italiana?oldid=22588877&ns=0"
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Stazione_di_Casella_Deposito","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Brignole","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
