"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2006-os női kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn6cw"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",702263
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19039074
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-2006-women-s-world-championship-epr4542.html%7Ctitle=2006"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/sid/3508/_/2006_FIBA_World_Championship_for_Women/index.html%7Ctitle=2006"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/Women_2006.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-nagy"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-j"
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum",2006
"http://hu.dbpedia.org/resource/2006-os_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_12."
