"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Dezső Ervin"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_fizikusok"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://dbpedia.org/ontology/wikiPageID",727478
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",22801986
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=dezso&nev5=Dezs%F5+Ervin"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://dbpedia.org/ontology/abstract","Dezső Ervin (Pozsony, 1913. március 15. – Kolozsvár, 1995. szeptember 15.) magyar fizikus, Dezső Gábor matematikus apja."
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dezső_Ervin?oldid=22801986&ns=0"
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://dbpedia.org/ontology/wikiPageLength",3559
"http://hu.dbpedia.org/resource/Dezső_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dezső_Ervin"
"http://hu.wikipedia.org/wiki/Dezső_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dezső_Ervin"
