"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2012._évi_nyári_olimpiai_játékokon_(kvalifikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",102200
"http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17643039
"http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon?oldid=17643039&ns=10"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asztalitenisz_a_nyári_olimpiai_játékokon"
