"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/You_Could_Be_Mine"
"http://hu.dbpedia.org/resource/Live_Era:_’87–’93","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/You_Could_Be_Mine"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_II","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/You_Could_Be_Mine"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_II","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/You_Could_Be_Mine"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2000/01/rdf-schema#label","You Could Be Mine"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cmyn"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terminátor_(franchise)"
"http://hu.dbpedia.org/resource/You_Could_Be_Mine","http://dbpedia.org/ontology/wikiPageID",595023
