"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://www.w3.org/2000/01/rdf-schema#label","Hernádbűdi vár"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://dbpedia.org/ontology/wikiPageID",1335178
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22050145
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_BAZE_Re_05/%3Fpg=16&layout=s"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/név","Hernádbűdi vár"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/másNév","Gata-halom, Gibárt-Várhegy"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/épült","kora bronzkor"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/elpusztult","?"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Hernádbűd"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/típusa","sáncvár"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://hu.dbpedia.org/property/építőanyaga","fa, föld"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://dbpedia.org/ontology/abstract","A Hernádbüdi vár először 1867-ben Rómer Flóris leírásában szerepelt mint árokkal körülvett őskori erőd."
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernádbűdi_vár?oldid=22050145&ns=0"
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/Hernádbűdi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernádbűdi_vár"
"http://hu.wikipedia.org/wiki/Hernádbűdi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernádbűdi_vár"
