"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://www.w3.org/2000/01/rdf-schema#label","Károlyi István (politikus, 1797–1881)"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felirati_(Deák)_Párt-tagok"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://dbpedia.org/ontology/wikiPageID",166040
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://dbpedia.org/ontology/wikiPageRevisionID",23498941
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://xmlns.com/foaf/0.1/name","gróf Károlyi István"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://xmlns.com/foaf/0.1/name","Károlyi István"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
