"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stein_János","http://www.w3.org/2000/01/rdf-schema#label","Stein János"
"http://hu.dbpedia.org/resource/Stein_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Stein_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stein_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stein_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Stein_János","http://dbpedia.org/ontology/wikiPageID",1002431
"http://hu.dbpedia.org/resource/Stein_János","http://dbpedia.org/ontology/wikiPageRevisionID",19721021
"http://hu.dbpedia.org/resource/Stein_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/stein-janos_1024"
"http://hu.dbpedia.org/resource/Stein_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/kiallitas/stein-janos"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/név","Stein János Gábor"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akadémizmus"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/iskola","Julian Akadémia, Párizs"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/iskola","Berlini festészeti akadémia"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/iskola","Képzőművészeti Főiskola, Budapest"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Lotz_Károly_(festő)"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Benjamin_Constant"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/mester","Jean-Paul Laurens"
"http://hu.dbpedia.org/resource/Stein_János","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Arnold_Böcklin"
"http://hu.dbpedia.org/resource/Stein_János","http://dbpedia.org/ontology/abstract","Stein János Gábor (Kolozsvár, 1874. június 14. – Budapest, 1944) kolozsvári születésű magyar festő."
"http://hu.dbpedia.org/resource/Stein_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stein_János?oldid=19721021&ns=0"
"http://hu.dbpedia.org/resource/Stein_János","http://dbpedia.org/ontology/wikiPageLength",4281
"http://hu.dbpedia.org/resource/Stein_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stein_János"
"http://hu.wikipedia.org/wiki/Stein_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stein_János"
