"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durranógáz","http://www.w3.org/2000/01/rdf-schema#label","Durranógáz"
"http://hu.dbpedia.org/resource/Durranógáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tk3_"
"http://hu.dbpedia.org/resource/Durranógáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagkeverékek"
"http://hu.dbpedia.org/resource/Durranógáz","http://dbpedia.org/ontology/wikiPageID",1160623
"http://hu.dbpedia.org/resource/Durranógáz","http://dbpedia.org/ontology/wikiPageRevisionID",20975942
"http://hu.dbpedia.org/resource/Durranógáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyakorikerdesek.hu/tudomanyok__termeszettudomanyok__2252360-mi-a-hasonlosag-es-mi-a-kulonbseg-a-hidrogen-es-a-durranogaz-egese-kozott"
"http://hu.dbpedia.org/resource/Durranógáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150103171151/http:/www.bajza.hu/uj/ovegeslabor/kemia_fizika/durrgaz.htm"
"http://hu.dbpedia.org/resource/Durranógáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiszotar.hu/wiki/magyar_ertelmezo_szotar/Durran%C3%B3g%C3%A1z"
"http://hu.dbpedia.org/resource/Durranógáz","http://dbpedia.org/ontology/abstract","A durranógáz a hidrogén és az oxigén 2:1 térfogatarányú gázkeveréke. Igen robbanékony, égésterméke a víz. 2 H2 + O2 → 2 H2O"
"http://hu.dbpedia.org/resource/Durranógáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durranógáz?oldid=20975942&ns=0"
"http://hu.dbpedia.org/resource/Durranógáz","http://dbpedia.org/ontology/wikiPageLength",2654
"http://hu.dbpedia.org/resource/Durranógáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durranógáz"
"http://hu.wikipedia.org/wiki/Durranógáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durranógáz"
