"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Demokrata Erők"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjpl"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://dbpedia.org/ontology/wikiPageID",158002
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://dbpedia.org/ontology/wikiPageRevisionID",22282847
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://dbpedia.org/ontology/abstract","Az Egyesült Demokrata Erők bolgár jobbközép pártok választási szövetsége volt 1997-2005 között."
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesült_Demokrata_Erők?oldid=22282847&ns=0"
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesült_Demokrata_Erők"
"http://hu.wikipedia.org/wiki/Egyesült_Demokrata_Erők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyesült_Demokrata_Erők"
