"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Jānis_Krūmiņš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_jégkorongozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lett_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Lett sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_sportolók","http://dbpedia.org/ontology/wikiPageID",329312
"http://hu.dbpedia.org/resource/Kategória:Lett_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13420775
"http://hu.dbpedia.org/resource/Kategória:Lett_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lett_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Lett_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettek"
"http://hu.dbpedia.org/resource/Kategória:Lett_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lett_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Lett sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lett_sportolók?oldid=13420775&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Martins_Dukurs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Oskars_Melbārdis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
